Licensed to: [Freeware license]
starting test... mode: TCP+UDP non-stop + ping
TCP and UDP test, upload and download without pauses, using public third party websites (servers), P2P network and startrinity servers to measure the upload and download speed, packet loss and ping response time
download limit = 1Mbps, upload limit = 0.2Mbps
Local time,Download (Rx) bandwidth (bps),Download bandwidth,Rx packet loss (percent),Upload (Tx) bandwidth (bps),Upload bandwidth,Tx packet loss (percent),RTT (ping) (ms),Rx packet loss burst length (packets),Tx packet loss burst length (packets),Rx instant jitter (ms),Tx instant jitter (ms),Rx RFC3550 jitter (ms),Tx RFC3550 jitter (ms)
2022-04-20 17:34:05,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:06,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:07,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:08,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:09,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:10,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:11,1031377.44,1007.20kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:12,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:13,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:14,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:15,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,29,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:16,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:17,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:18,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:19,1038135.8,1013.80kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:20,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:21,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:22,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:23,1031953.44,1007.77kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:25,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:26,981828.6,958.82kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,26,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:27,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:28,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:29,1039531.06,1015.17kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:30,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:31,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:32,1034014.25,1009.78kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:33,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:34,1036075.06,1011.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:35,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,35,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:36,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,35,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:38,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,21,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:39,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:40,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:41,1040772.6,1016.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:42,1004254.25,980.72kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:43,1011921.44,988.20kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:44,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:45,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:46,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:47,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:48,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:49,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:50,1044318.25,1019.84kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:51,1044318.25,1019.84kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:52,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,24,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:53,1028075.06,1003.98kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,37,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:54,1016619.06,992.79kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:55,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,18,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:56,1043985.44,1019.52kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:57,1036075.06,1011.79kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:58,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:34:59,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:00,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:01,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,32,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:02,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:03,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:04,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:05,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,33,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:06,964766.25,942.15kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,34,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:07,1007799.8,984.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:08,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:09,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:10,1029892.6,1005.75kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:11,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:12,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:13,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:14,1038711.8,1014.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,28,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:15,1040772.6,1016.38kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:16,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:17,1040772.6,1016.38kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:18,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:19,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:20,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:21,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:22,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:23,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:24,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:25,1039287.8,1014.93kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:26,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:27,1034014.25,1009.78kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,23,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:28,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,17,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:29,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,17,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:30,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:31,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:32,1042257.44,1017.83kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,20,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:33,1046711.8,1022.18kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,25,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:34,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:35,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,22,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:36,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:37,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,30,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:38,1007799.8,984.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:39,981585.44,958.58kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:40,1007799.8,984.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:41,1046711.8,1022.18kbps/1.00Mbps,0.34962493,113743.03,111.08kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:42,1034014.25,1009.78kbps/1.00Mbps,0.34962493,139957.44,136.68kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:43,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:44,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:45,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:46,1045470.25,1020.97kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:47,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,38.6737,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:48,1019255.8,995.37kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:49,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,19,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:50,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,31,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:51,1046711.8,1022.18kbps/1.00Mbps,0.34962493,166171.83,162.28kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
2022-04-20 17:35:52,1046711.8,1022.18kbps/1.00Mbps,0.34962493,87528.63,85.48kbps/204.80kbps,1.3245602,27,99.998726,30.00002,61.849197,29.7962,10.71396,9.480966
